"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229361182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580036
"http://webisa.webdatacommons.org/prov/229361182","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/229361182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229361182","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220358172"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432156701"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278235827"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6842993"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67194593"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310692964"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128895760"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299669772"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253550618"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171861456"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391550"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104514843"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357956771"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181065073"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428025371"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292592993"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074951"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325978041"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66555584"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229361182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
