"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124134622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175791
"http://webisa.webdatacommons.org/prov/124134622","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/124134622","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124134622","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219687744"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311333438"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52937510"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620816"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257984"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259474910"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374725749"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620834"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927118"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391086"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267068509"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146050"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127563599"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357974165"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/124134622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
