"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415034909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43973
"http://webisa.webdatacommons.org/prov/415034909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415034909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415034909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80623939"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365406476"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417363572"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364964"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417596499"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415034909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
