"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492401601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185993
"http://webisa.webdatacommons.org/prov/492401601","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492401601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492401601","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263810"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281912604"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128706446"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527874"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196297627"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241539535"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138513725"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193286898"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134080237"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869307"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448280"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455411550"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492401601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
