"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12383662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177677
"http://webisa.webdatacommons.org/prov/12383662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12383662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12383662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155634260"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147825566"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67524554"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337814189"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159426781"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12383662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
