"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284856022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285766
"http://webisa.webdatacommons.org/prov/284856022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284856022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284856022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41509321"
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316351005"
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742317"
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284856022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
