"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324202091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114998
"http://webisa.webdatacommons.org/prov/324202091","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324202091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324202091","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682737"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225523638"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433424056"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393968823"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003881"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77385626"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291800361"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344840510"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751413"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74691694"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
