"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90150796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207306
"http://webisa.webdatacommons.org/prov/90150796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90150796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90150796","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715408"
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479997"
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318330735"
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/90150796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
