"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453771557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220684
"http://webisa.webdatacommons.org/prov/453771557","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/453771557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453771557","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245246673"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708752"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89868958"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269266615"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972038"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876526"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272659986"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781864"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345966137"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288331311"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520887"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53693171"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641050"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50594893"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447492"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340338914"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674132"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402447"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428565428"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277885030"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100529854"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139872"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189690363"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232323615"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282159"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428673533"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453771557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
