"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460116254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160167
"http://webisa.webdatacommons.org/prov/460116254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460116254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460116254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201284667"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247927"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237595497"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413437857"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12160684"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18143157"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460116254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
