"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309397320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464932
"http://webisa.webdatacommons.org/prov/309397320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309397320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309397320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125078965"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889292"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990691"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335603891"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364889543"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030023"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253294789"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187648"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880268"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301412647"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309397320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
