"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249803969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195631
"http://webisa.webdatacommons.org/prov/249803969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249803969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249803969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340824057"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344824203"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2049851"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271680035"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193983894"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405445293"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249803969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
