"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439238612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143418
"http://webisa.webdatacommons.org/prov/439238612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439238612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439238612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15853444"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227848682"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273343328"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452958"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274991854"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274082856"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227343583"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411988355"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284110992"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439238612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
