"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808925
"http://webisa.webdatacommons.org/prov/327937586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327937586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327937586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451976601"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348211115"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454675211"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60338003"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
