"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193904513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700689
"http://webisa.webdatacommons.org/prov/193904513","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/193904513","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/193904513","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348655335"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5324030"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269851292"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539241"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250050917"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375073815"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53643354"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262942098"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674544"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4455155"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371034195"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70111830"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139459720"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193904513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
