"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363258185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147843
"http://webisa.webdatacommons.org/prov/363258185","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/363258185","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/363258185","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404409299"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74314054"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52121955"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182370434"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200106287"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16122717"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430121918"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199956806"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311166941"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2412726"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290441951"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363258185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
