"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213048769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256869
"http://webisa.webdatacommons.org/prov/213048769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213048769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213048769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75380424"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334084"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76042015"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51090949"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213048769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
