"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194173903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137536
"http://webisa.webdatacommons.org/prov/194173903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194173903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194173903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40510110"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180871148"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855379"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136407052"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43344375"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392961588"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162577471"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194173903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
