"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211667277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256505
"http://webisa.webdatacommons.org/prov/211667277","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/211667277","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/211667277","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289129943"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318997106"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242642242"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444751483"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282009111"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242738553"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310438941"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372774570"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79716081"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5229086"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296893559"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725933"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898811"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157295858"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376687322"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288255"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430356331"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237285248"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257792784"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178606819"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708686"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287851837"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68313701"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131068708"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450949469"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307906321"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312785214"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250101952"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211667277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
