"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242337415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123859
"http://webisa.webdatacommons.org/prov/242337415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242337415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242337415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203568045"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236674671"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107292"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650174"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475752"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156313665"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203594812"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/242337415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
