"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_brooch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_burial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_spear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_cameo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_earring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_jewel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_pendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/shield_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_fibula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
"http://webisa.webdatacommons.org/concept/_lapel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brooch_"
