"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1534178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287591
"http://webisa.webdatacommons.org/prov/1534178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1534178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1534178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102440516"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270659292"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228624792"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364319546"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223989322"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215776463"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1534178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
