"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414303288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327877
"http://webisa.webdatacommons.org/prov/414303288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414303288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414303288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302585413"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447027473"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306483740"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964414"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298604267"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186306404"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306731608"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414303288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
