"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285766769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232305
"http://webisa.webdatacommons.org/prov/285766769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285766769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285766769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165633598"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69686777"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69705152"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905233"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285766769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
