"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94083973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901795
"http://webisa.webdatacommons.org/prov/94083973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94083973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94083973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582507"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959281"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881796"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204478638"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398782875"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772382"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94083973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
