"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43337715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297095
"http://webisa.webdatacommons.org/prov/43337715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43337715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43337715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865497"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329658401"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359782719"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42909936"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126336562"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43337715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
