"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423410554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180849
"http://webisa.webdatacommons.org/prov/423410554","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/423410554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423410554","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405162420"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298505320"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128476366"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151979431"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040377"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280016071"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075727"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865587"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12912646"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217770939"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63106790"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217688497"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283113141"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
