"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326829927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136507
"http://webisa.webdatacommons.org/prov/326829927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326829927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326829927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90954458"
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427754263"
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427759223"
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326829927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
