"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304243090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403809
"http://webisa.webdatacommons.org/prov/304243090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304243090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304243090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353515359"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364044521"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144555148"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336898742"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277127495"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304243090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
