"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335938003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195548
"http://webisa.webdatacommons.org/prov/335938003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335938003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335938003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207813"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369579999"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626805"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335938003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
