"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263626872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134587
"http://webisa.webdatacommons.org/prov/263626872","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/263626872","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263626872","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440468305"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12628066"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034242"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96727524"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590068"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82934544"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13729181"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85499282"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108960964"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465766"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24495533"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401910511"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85709590"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5247368"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420116468"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254529043"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59614781"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401275369"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269024306"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263626872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
