"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390138853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347591
"http://webisa.webdatacommons.org/prov/390138853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390138853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390138853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374812"
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271163689"
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341179203"
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/390138853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
