"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141213660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136986
"http://webisa.webdatacommons.org/prov/141213660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141213660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141213660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25479202"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79955254"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63268465"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331371045"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
