"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483117033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513274
"http://webisa.webdatacommons.org/prov/483117033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/483117033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483117033","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423257896"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202363062"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52881735"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317732775"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975069"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342984212"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342956812"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342974202"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496382"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698321"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483117033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
