"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311898281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350914
"http://webisa.webdatacommons.org/prov/311898281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311898281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311898281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155638131"
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34549658"
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927920"
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311898281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
