"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331144096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673911
"http://webisa.webdatacommons.org/prov/331144096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331144096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331144096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321663677"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209744943"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413624129"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320798748"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710575"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38499764"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331144096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
