"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358451413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384603
"http://webisa.webdatacommons.org/prov/358451413","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/358451413","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/358451413","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160849590"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1426748"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75391346"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471607"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27277525"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266523514"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218652584"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915620"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111649413"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413772702"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154644544"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965724"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28127499"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397721772"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105729561"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185574304"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256791108"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120943101"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10266950"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253726"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433198098"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972187"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127966784"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202420342"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365366"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419205538"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182090533"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182132426"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267029784"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359449609"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299084947"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349893906"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122036376"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14808259"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129151319"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686969"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33641854"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213418406"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13223268"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265061211"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19832993"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179898225"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210506133"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481446"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611801"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481447"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149439752"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163629068"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444929360"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562130"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345557"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169968278"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252577705"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351248339"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445457739"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445552942"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632427"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092483"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306806320"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380505735"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2968005"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252950860"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557755"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149381"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173197347"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252172"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16472770"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160757824"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192426"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024667"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358451413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
