"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30445702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100685
"http://webisa.webdatacommons.org/prov/30445702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30445702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30445702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166320503"
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328678413"
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250042585"
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30445702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
