"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368259523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353468
"http://webisa.webdatacommons.org/prov/368259523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368259523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368259523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403407"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201253"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174254099"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348250"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53597575"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239801236"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320109928"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105209"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368259523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
