"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296954679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293379
"http://webisa.webdatacommons.org/prov/296954679","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296954679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296954679","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86505581"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287139336"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543370"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334651372"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584547"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120420225"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862604"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171576766"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296954679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
