"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165003932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293153
"http://webisa.webdatacommons.org/prov/165003932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165003932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165003932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51090893"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145206193"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14581890"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197480753"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91508660"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133301493"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165003932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
