"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323044994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60039
"http://webisa.webdatacommons.org/prov/323044994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323044994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323044994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223002179"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269329981"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375776"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235202976"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374725970"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323044994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
