"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165436566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195749
"http://webisa.webdatacommons.org/prov/165436566","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165436566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165436566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270097197"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452793430"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312517427"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142381623"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112359296"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347167"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165436566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
