"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245128309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190262
"http://webisa.webdatacommons.org/prov/245128309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/245128309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245128309","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9149697"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107644368"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416530356"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416260381"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618552"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416235277"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416629528"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737025"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416246243"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107124934"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416278094"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416318398"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416321588"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245128309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
