"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40132045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511467
"http://webisa.webdatacommons.org/prov/40132045","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40132045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40132045","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906601"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447076169"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914190"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404341152"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435256714"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752715"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407774663"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863200"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40132045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
