"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256012899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146449
"http://webisa.webdatacommons.org/prov/256012899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256012899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256012899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377780009"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372657000"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577778"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372671189"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846421"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773701"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14782021"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256012899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
