"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317967123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257069
"http://webisa.webdatacommons.org/prov/317967123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317967123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317967123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267541340"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398551"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160156"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181148474"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
