"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135868298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55612
"http://webisa.webdatacommons.org/prov/135868298","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/135868298","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135868298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580841"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179548556"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316496511"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709765"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277944409"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963502"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251109355"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403466203"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135703"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417359970"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135868298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
