"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315190395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25618
"http://webisa.webdatacommons.org/prov/315190395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/315190395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315190395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179257087"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766421"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208320"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178320316"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94460588"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326955083"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175795651"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21751355"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113166113"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385605683"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436421523"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627526"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315190395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
