"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98388965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106939
"http://webisa.webdatacommons.org/prov/98388965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98388965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98388965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361843283"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154763937"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219207456"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72304514"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98388965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
