"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367877787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479998
"http://webisa.webdatacommons.org/prov/367877787","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/367877787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367877787","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455264967"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150653"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234776"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424178035"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335296435"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183993813"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335342407"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916909"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177960776"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253380122"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168378400"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127777"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367877787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
