"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285739456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159049
"http://webisa.webdatacommons.org/prov/285739456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285739456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285739456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198801042"
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157438305"
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80034244"
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285739456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
