"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166860190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17309
"http://webisa.webdatacommons.org/prov/166860190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166860190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166860190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317469431"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335355984"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424055088"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317842665"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951978"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317801175"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166860190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
