"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194159020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779204
"http://webisa.webdatacommons.org/prov/194159020","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/194159020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194159020","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163118879"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688007"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081103"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221632880"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269086602"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51852611"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162500732"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334930744"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959820"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219333611"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211103853"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299077196"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845797"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150641"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207151608"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320128634"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157085423"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253840719"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185674951"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290252782"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30892507"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270669"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167206029"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527271"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335299592"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421979335"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163125274"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19153069"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332816516"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194159020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
