"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109232090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404877
"http://webisa.webdatacommons.org/prov/109232090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109232090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109232090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324414989"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20271385"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424411250"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329932323"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109232090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
