"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393544893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272142
"http://webisa.webdatacommons.org/prov/393544893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393544893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393544893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329955520"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337263"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263996"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352981668"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152834785"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20200789"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451655992"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393544893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
