"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483193952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186318
"http://webisa.webdatacommons.org/prov/483193952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483193952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483193952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233517"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92538465"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62144169"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92595908"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483193952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
