"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33018502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783024
"http://webisa.webdatacommons.org/prov/33018502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33018502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33018502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143659181"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114365989"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66262230"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26433395"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33018502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
