"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188940264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295458
"http://webisa.webdatacommons.org/prov/188940264","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/188940264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188940264","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438731805"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210261247"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109741749"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63003832"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243769264"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368691"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946888"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370070975"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370022941"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267991247"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024933"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151130171"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331835050"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826962"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455223156"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714623"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287406824"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403152562"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110255258"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188940264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
