"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324317134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15852
"http://webisa.webdatacommons.org/prov/324317134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324317134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324317134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56350888"
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927118"
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562691"
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324317134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
