"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346593179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394208
"http://webisa.webdatacommons.org/prov/346593179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346593179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346593179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52178685"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320273743"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220139"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81398073"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/346593179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
