"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101404228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422026
"http://webisa.webdatacommons.org/prov/101404228","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/101404228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101404228","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411657282"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185737983"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7948980"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581191"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455431"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566890"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151561056"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368132069"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323463447"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260824876"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412714363"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779133"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602677"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342136598"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56848450"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101404228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
