"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422577075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138224
"http://webisa.webdatacommons.org/prov/422577075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422577075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422577075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313014687"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604873"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111069569"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422577075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
