"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482654657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169937
"http://webisa.webdatacommons.org/prov/482654657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482654657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482654657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277943068"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443983888"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35635377"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162847981"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482654657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
